"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"true";"24-09-2023";"13:00";"Beihinger Straße 70, Benningen"
"handball.net";"Handballregion Bottwar SG 3";"false";"24-09-2023";"13:00";"Beihinger Straße 70, Benningen"
"handball.net";"Handballregion Bottwar SG 2";"true";"24-09-2023";"14:00";"Beihinger Straße 70, Benningen"
"handball.net";"HB Ludwigsburg 2";"false";"24-09-2023";"15:00";"Beihinger Straße 70, Benningen"
"handball.net";"Handballregion Bottwar SG 2";"false";"24-09-2023";"15:45";"Beihinger Straße 70, Benningen"
"handball.net";"HB Ludwigsburg 2";"true";"24-09-2023";"16:15";"Beihinger Straße 70, Benningen"
"handball.net";"Handballregion Bottwar SG 2";"true";"26-11-2023";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"HB Ludwigsburg 2";"false";"26-11-2023";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"Handballregion Bottwar SG 3";"true";"26-11-2023";"14:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"false";"26-11-2023";"14:30";"In den Frauengärten 10, Großbottwar"
"handball.net";"Handballregion Bottwar SG 3";"false";"26-11-2023";"15:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"true";"26-11-2023";"15:45";"In den Frauengärten 10, Großbottwar"
"handball.net";"Handballregion Bottwar SG 3";"true";"09-12-2023";"13:00";"Schulstraße, Bönnigheim"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"false";"09-12-2023";"13:00";"Schulstraße, Bönnigheim"
"handball.net";"HB Ludwigsburg 2";"true";"09-12-2023";"14:00";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar SG 2";"false";"09-12-2023";"14:30";"Schulstraße, Bönnigheim"
"handball.net";"HB Ludwigsburg 2";"false";"09-12-2023";"15:45";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar SG 2";"true";"09-12-2023";"16:15";"Schulstraße, Bönnigheim"
"handball.net";"HB Ludwigsburg 2";"true";"21-01-2024";"12:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"Handballregion Bottwar SG 2";"false";"21-01-2024";"12:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"Handballregion Bottwar SG 3";"false";"21-01-2024";"13:30";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"true";"21-01-2024";"14:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"Handballregion Bottwar SG 3";"true";"21-01-2024";"14:45";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"false";"21-01-2024";"15:15";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"Handballregion Bottwar SG 3";"false";"25-02-2024";"14:30";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"true";"25-02-2024";"14:30";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"Handballregion Bottwar SG 2";"true";"25-02-2024";"15:30";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HB Ludwigsburg 2";"false";"25-02-2024";"16:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"Handballregion Bottwar SG 2";"false";"25-02-2024";"16:30";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HB Ludwigsburg 2";"true";"25-02-2024";"17:45";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"Handballregion Bottwar SG 2";"true";"17-03-2024";"14:30";"Schulstraße, Bönnigheim"
"handball.net";"HB Ludwigsburg 2";"false";"17-03-2024";"14:30";"Schulstraße, Bönnigheim"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"true";"17-03-2024";"15:30";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar SG 3";"false";"17-03-2024";"16:00";"Schulstraße, Bönnigheim"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"false";"17-03-2024";"16:30";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar SG 3";"true";"17-03-2024";"17:45";"Schulstraße, Bönnigheim"
