"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rudow";"false";"10-09-2023";"15:00";"Neuhofer Straße 41, Berlin "
"handball.net";"JSG Neukölln";"true";"16-09-2023";"12:00";"Sachsendamm 12, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"false";"23-09-2023";"17:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"Lichtenrader SV";"true";"01-10-2023";"14:00";"Sachsendamm 12, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"08-10-2023";"17:15";"Glienicker Straße 36, Berlin"
"handball.net";"Pfeffersport";"true";"15-10-2023";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"VfL Lichtenrade";"true";"16-11-2023";"19:00";"Sachsendamm 12, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"19-11-2023";"13:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG Rotation P. B.";"true";"25-11-2023";"15:30";"Münchener Straße 49, Berlin"
"handball.net";"TuS Hellersdorf";"false";"10-12-2023";"11:00";"Eilenburger Straße 1, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"14-12-2023";"19:00";"Sachsendamm 12, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"21-01-2024";"18:00";"Sachsendamm 12, Berlin"
"handball.net";"JSG Neukölln";"false";"27-01-2024";"13:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Lichtenrader SV";"false";"18-02-2024";"09:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"24-02-2024";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"Pfeffersport";"false";"03-03-2024";"15:45";"Kniprodestr. 27, Berlin"
"handball.net";"VfL Lichtenrade";"false";"10-03-2024";"17:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"17-03-2024";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"SG Rotation P. B.";"false";"14-04-2024";"15:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"20-04-2024";"18:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"TSV Rudow";"true";"25-04-2024";"19:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"TuS Hellersdorf";"true";"27-04-2024";"17:45";"Sachsendamm 12, Berlin"
