"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG B-one II";"true";"03-10-2021";"16:15";"Hans-Scheibmaier-Straße 2, Bruckmühl"
"handball.net";"HSG B-one II";"false";"30-01-2022";"16:15";"Haidgraben 117, Ottobrunn"
"handball.net";"MTSV Schwabing III";"true";"12-02-2022";"18:15";"Hans-Scheibmaier-Straße 2, Bruckmühl"
"handball.net";"SVN München";"false";"20-02-2022";"18:00";"Fritz-Erler-Str. 3, München"
"handball.net";"SG Süd/Blumenau III";"false";"12-03-2022";"16:00";"Gaißacher Straße 8, München"
"handball.net";"TSV Grafing II";"true";"29-03-2022";"20:00";"Hans-Scheibmaier-Straße 2, Bruckmühl"
"handball.net";"MTSV Schwabing III";"false";"10-04-2022";"13:00";"Bauhausplatz 9, München"
"handball.net";"FC Bayern München II";"false";"26-04-2022";"20:45";"Ingolstädterstr. 272, München"
"handball.net";"FC Bayern München II";"true";"30-04-2022";"16:00";"Hans-Scheibmaier-Straße 2, Bruckmühl"
"handball.net";"TSV Grafing II";"false";"17-05-2022";"20:15";"Kapellenstraße 17, Grafing"
"handball.net";"SVN München";"true";"19-05-2022";"20:00";"Rathausplatz 8, Bruckmühl"
"handball.net";"SG Süd/Blumenau III";"true";"31-05-2022";"20:00";"Hans-Scheibmaier-Straße 2, Bruckmühl"
