"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Berliner TSC II";"true";"10-09-2023";"13:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"Rostocker Handball Club";"false";"16-09-2023";"14:00";"Marieneher Str. 4    , Rostock"
"handball.net";"SG OSF Berlin";"false";"23-09-2023";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"Frankfurter HC II";"true";"01-10-2023";"16:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Stralsunder HV";"false";"14-10-2023";"15:00";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"Berliner TSC II";"false";"22-10-2023";"14:30";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Rostocker Handball Club";"true";"12-11-2023";"13:15";"Gürtelstraße 20, Berlin"
"handball.net";"Frankfurter HC II";"false";"09-12-2023";"15:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SG OSF Berlin";"true";"10-01-2024";"18:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"Stralsunder HV";"true";"21-01-2024";"15:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"Berliner TSC II";"true";"21-02-2024";"18:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG OSF Berlin";"false";"24-02-2024";"18:00";"Sachsendamm 12, Berlin"
"handball.net";"Rostocker Handball Club";"false";"08-03-2024";"18:00";"Marieneher Str. 4, Rostock"
"handball.net";"Frankfurter HC II";"true";"13-03-2024";"18:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"Stralsunder HV";"false";"16-03-2024";"17:30";"Arnold-zweig Straße 159, Stralsund"
