"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSVE 1890 Bielefeld";"true";"28-10-2023";"11:15";"Beckumer Straße 10, Bielefeld"
"handball.net";"HK Bielefeld-Herford";"false";"12-11-2023";"13:45";"Jahnstraße 8, Bünde"
"handball.net";"HT Sportfreunde Senne";"true";"18-11-2023";"12:00";"Quellenhofweg, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"02-12-2023";"11:45";"Quellenhofweg, Bielefeld"
"handball.net";"VfL Herford 2";"true";"10-12-2023";"11:45";"Quellenhofweg, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"false";"21-01-2024";"15:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"28-01-2024";"10:30";"Quellenhofweg, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"04-02-2024";"13:00";"Klashofstraße, Bielefeld"
"handball.net";"HK Bielefeld-Herford";"false";"18-02-2024";"13:45";"Am Wortkamp, Bielefeld"
"handball.net";"TG Herford";"true";"24-02-2024";"11:30";"Quellenhofweg, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"28-02-2024";"17:00";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"JSG Bielefeld 07";"false";"02-03-2024";"14:00";"Apfelstraße 210, Bielefeld"
"handball.net";"VfL Herford 2";"false";"10-03-2024";"15:30";"Werrestraße 9, Herford"
"handball.net";"TG Herford";"false";"31-03-2024";"00:00";"Graf-Kanitz-Straße 11, Herford"
