"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"03-10-2023";"10:45";"Freiburger Str. 11, Neuenburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"03-10-2023";"11:30";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Waldkirch/Denzlingen 4";"false";"21-10-2023";"09:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Waldkirch/Denzlingen 3";"false";"21-10-2023";"09:45";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"12-11-2023";"10:00";"Friedrichring 51, Freiburg"
"handball.net";"TV Gundelfingen";"true";"12-11-2023";"11:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Köndringen/Teningen";"false";"19-11-2023";"12:40";"Steinstraße 2, Emmendingen"
"handball.net";"HC Emmendingen";"false";"19-11-2023";"14:05";"Steinstraße 2, Emmendingen"
"handball.net";"SF Eintr. Freiburg 2";"false";"03-12-2023";"11:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"03-12-2023";"12:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"21-01-2024";"15:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"TuS Oberhausen";"false";"21-01-2024";"16:15";"Hauptstraße 100, Rheinhausen"
"handball.net";"Freiburger TS 1844 2";"true";"03-02-2024";"10:00";"Friedrichring 51, Freiburg"
"handball.net";"SG Bötzingen/March 2";"true";"03-02-2024";"11:30";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"03-03-2024";"09:30";"Freiburger Str. 11, Neuenburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"03-03-2024";"10:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"10-03-2024";"11:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Bötzingen/March 2";"true";"10-03-2024";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"SF Eintr. Freiburg 2";"true";"23-03-2024";"14:00";"Friedrichring 51, Freiburg"
"handball.net";"TV Gundelfingen";"true";"23-03-2024";"15:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"14-04-2024";"10:40";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"14-04-2024";"11:25";"Schwarzwaldstr. 181, Freiburg"
