"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GH Lübeck 1876 2";"true";"21-01-2024";"10:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"ATSV Stockelsdorf 2";"false";"28-01-2024";"10:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Holsteinische Schweiz";"true";"04-02-2024";"15:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"Lübecker TS";"false";"18-02-2024";"11:30";"Possehlstraße 5, Lübeck"
"handball.net";"TSV Süsel";"false";"24-02-2024";"12:30";"Am Schulzentrum, Süsel"
"handball.net";"GH Lübeck 1876 2";"false";"03-03-2024";"09:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"ATSV Stockelsdorf 2";"true";"17-03-2024";"13:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"HSG Holsteinische Schweiz";"false";"24-03-2024";"09:00";"Neversfelder Straße 99, Malente"
"handball.net";"Lübecker TS";"true";"27-04-2024";"17:15";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"TSV Süsel";"true";"04-05-2024";"10:30";"Am Torfmoor 1, Groß-Grönau"
