"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Arnsberg";"true";"08-09-2023";"20:00";"Hueckstraße 26, Dortmund"
"handball.net";"Letmather TV";"false";"23-09-2023";"19:15";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"TV Neheim";"true";"20-10-2023";"20:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Brechten 2";"false";"28-10-2023";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK SG Bösperde 2";"true";"03-11-2023";"20:00";"Hueckstraße 26, Dortmund"
"handball.net";"HVE Villigst-Ergste 2";"false";"19-11-2023";"18:00";"Grünstraße. 70, Schwerte"
"handball.net";"Wittener TV";"true";"01-12-2023";"20:00";"Hueckstraße 26, Dortmund"
"handball.net";"HSG Schwerte-Westhofen";"false";"12-01-2024";"20:00";"Appelhof 1a, Schwerte"
"handball.net";"TV 1890 Mengede";"true";"19-01-2024";"20:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Arnsberg";"false";"10-02-2024";"19:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"Letmather TV";"true";"16-02-2024";"20:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Neheim";"false";"09-03-2024";"18:30";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"TV Brechten 2";"true";"05-04-2024";"20:00";"Hueckstraße 26, Dortmund"
"handball.net";"HSG Schwerte-Westhofen";"true";"12-04-2024";"20:00";"Hueckstraße 26, Dortmund"
"handball.net";"DJK SG Bösperde 2";"false";"20-04-2024";"15:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HVE Villigst-Ergste 2";"true";"26-04-2024";"20:00";"Hueckstraße 26, Dortmund"
"handball.net";"Wittener TV";"false";"04-05-2024";"19:00";"Husemannstraße 51, Witten"
"handball.net";"TV 1890 Mengede";"false";"11-05-2024";"17:15";"Dörwerstraße 42, Dortmund"
