"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Mecklenburger Stiere Schwerin";"true";"09-09-2023";"13:00";"Kessiner Straße 4a, Güstrow"
"handball.net";"SV Warnemünde";"true";"16-09-2023";"10:00";"Kessiner Straße 4a, Güstrow"
"handball.net";"HSV Grimmen 1992";"false";"23-09-2023";"13:30";"Leningrader Straße 24a, Grimmen"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"01-10-2023";"13:00";"Kessiner Straße 4a, Güstrow"
"handball.net";"HC Empor Rostock II";"false";"22-10-2023";"16:00";"Marieneher Str. 4, Rostock"
"handball.net";"Laager Sportverein 03";"true";"29-10-2023";"13:00";"Kessiner Straße 4a, Güstrow"
"handball.net";"Eisenbahner Sportverein Schwerin";"false";"04-11-2023";"12:00";"Friesenstraße 33, Schwerin"
"handball.net";"HC Empor Rostock";"true";"11-11-2023";"10:00";"Kessiner Straße 4a, Güstrow"
"handball.net";"Mecklenburger Stiere Schwerin II";"false";"02-12-2023";"12:55";"Hamburger Allee 240, Schwerin"
"handball.net";"Mecklenburger Stiere Schwerin";"false";"10-12-2023";"12:15";"Hamburger Allee 240, Schwerin"
"handball.net";"SV Warnemünde";"false";"16-12-2023";"16:15";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"HSV Grimmen 1992";"true";"06-01-2024";"12:00";"Kessiner Straße 4a, Güstrow"
"handball.net";"HC Empor Rostock II";"true";"24-02-2024";"11:30";"Kessiner Straße 4a, Güstrow"
"handball.net";"Laager Sportverein 03";"false";"02-03-2024";"14:00";"Am Sportplatz 4, Laage"
"handball.net";"SG Vorpommern";"false";"10-03-2024";"09:00";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"Eisenbahner Sportverein Schwerin";"true";"16-03-2024";"11:30";"Kessiner Straße 4a, Güstrow"
"handball.net";"HC Empor Rostock";"false";"07-04-2024";"14:00";"Marieneher Str. 4    , Rostock"
"handball.net";"SG Vorpommern";"true";"14-04-2024";"10:30";"Kessiner Straße 4a, Güstrow"
"handball.net";"Mecklenburger Stiere Schwerin II";"true";"27-04-2024";"09:00";"Kessiner Straße 4a, Güstrow"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"04-05-2024";"16:00";"Binsenwerderstr. 2, Neubrandenburg"
