"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Rödertal ";"false";"07-01-2023";"10:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SG Cunewalde/Sohland";"false";"07-01-2023";"11:20";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HVH Kamenz";"false";"14-01-2023";"10:40";"An der Schule 3, Königsbrück"
"handball.net";"SV Lok Königsbrück ";"false";"14-01-2023";"12:00";"An der Schule 3, Königsbrück"
"handball.net";"VfB Bischofswerda";"true";"05-02-2023";"12:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HVH Kamenz II";"true";"05-02-2023";"14:10";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"LHV Hoyerswerda";"false";"18-03-2023";"09:50";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Radeberger SV II";"false";"18-03-2023";"11:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Radeberger SV";"true";"01-04-2023";"09:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HSV 1923 Pulsnitz";"true";"01-04-2023";"11:10";"Melanchthonstraße 27, Großröhrsdorf"
