"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bargteheide";"true";"17-09-2023";"13:00";"Oher Weg 24, Glinde"
"handball.net";"VfL Geesthacht";"false";"08-10-2023";"14:30";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08";"true";"05-11-2023";"10:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Beste Trave";"true";"11-11-2023";"13:00";"Oher Weg 24, Glinde"
"handball.net";"Lauenburger SV";"true";"19-11-2023";"10:00";"Oher Weg 24, Glinde"
"handball.net";"Lauenburger SV";"false";"25-11-2023";"10:30";"Schulstraße, Lauenburg"
"handball.net";"TSV Bargteheide";"false";"03-12-2023";"14:30";"Am Schulzentrum 7, Bargteheide"
"handball.net";"VfL Geesthacht";"true";"10-12-2023";"10:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Beste Trave";"false";"28-01-2024";"13:00";"Masurenweg 22, Bad Oldesloe"
"handball.net";"Lauenburger SV";"false";"03-02-2024";"14:00";"Schulstraße, Lauenburg"
"handball.net";"TSV Bargteheide";"true";"18-02-2024";"11:00";"Oher Weg 24, Glinde"
"handball.net";"VfL Geesthacht";"false";"24-02-2024";"13:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08";"true";"09-03-2024";"12:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Beste Trave";"true";"17-03-2024";"11:30";"Oher Weg 24, Glinde"
"handball.net";"HSG Tills Löwen 08";"false";"24-03-2024";"10:30";"Riemannstraße 1, Ratzeburg"
