"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Sachsenhausen";"false";"23-09-2023";"14:30";"Willemerstraße 12, Frankfurt"
"handball.net";"mJSG Schwarzbach";"true";"01-10-2023";"10:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TV Petterweil";"false";"07-10-2023";"14:30";"Sauerbornstraße 23a, Karben"
"handball.net";"TSG Oberursel II";"true";"04-11-2023";"14:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TSG Eddersheim";"false";"11-11-2023";"13:00";"Schulstraße 100, Hattersheim"
"handball.net";"Eintr. Frankfurt";"false";"18-11-2023";"12:00";"Heinrich-Stahl-Straße 3, Frankfurt"
"handball.net";"SG Wehrh./Obernh.";"true";"26-11-2023";"11:00";"Praunheimer Weg 124, Frankfurt"
"handball.net";"TG Sachsenhausen";"true";"02-12-2023";"12:20";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"mJSG Schwarzbach";"false";"09-12-2023";"16:00";"Bleichstraße 7, Kriftel"
"handball.net";"TV Petterweil";"true";"16-12-2023";"16:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TSG Oberursel II";"false";"18-02-2024";"11:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"TSG Eddersheim";"true";"24-02-2024";"12:45";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"Eintr. Frankfurt";"true";"09-03-2024";"10:30";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"SG Wehrh./Obernh.";"false";"17-03-2024";"14:45";"Schulstraße 7, Wehrheim"
