"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Neudorf/Döbeln";"false";"02-09-2023";"14:30";"Bernhard Kretzschmar Weg 2, Döbeln"
"handball.net";"TSV Markkleeberg";"true";"09-09-2023";"11:45";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"false";"16-09-2023";"12:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest";"true";"24-09-2023";"10:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"SV Leisnig 90";"false";"21-10-2023";"14:00";"Chemnitzer Str. 101, Leisnig"
"handball.net";"VfB Eilenburg";"true";"28-10-2023";"13:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"true";"11-11-2023";"13:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"SG MoGoNo Leipzig II";"false";"18-11-2023";"11:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SG LVB";"false";"25-11-2023";"13:00";"Telemannstraße 9, Leipzig"
"handball.net";"SG MoGoNo Leipzig II";"true";"03-12-2023";"10:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"SG MoGoNo Leipzig III";"false";"09-12-2023";"11:40";"Erfurter Str. 9, Leipzig"
"handball.net";"SG MoGoNo Leipzig III";"true";"17-12-2023";"12:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"true";"20-01-2024";"13:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TSV Markkleeberg";"false";"27-01-2024";"13:00";"Mehringstraße 8, Markkleeberg"
"handball.net";"NHV Concordia Delitzsch";"true";"03-02-2024";"11:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"true";"11-02-2024";"10:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"Leipziger SV Südwest";"false";"02-03-2024";"09:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Leisnig 90";"true";"10-03-2024";"12:10";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"VfB Eilenburg";"false";"16-03-2024";"10:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"TuS Leipzig-Mockau";"false";"21-04-2024";"13:00";"Messeallee 21, Leipzig"
"handball.net";"SG LVB";"true";"27-04-2024";"10:00";"Raschwitzer Straße 17, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"false";"04-05-2024";"10:00";"Schulstr. 6, Leipzig"
