"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"24-10-2021";"16:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal";"false";"13-11-2021";"13:45";"Vertusplatz 1, Bammental"
"handball.net";"TV Schriesheim";"true";"21-11-2021";"16:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"ASG Horan/St. Leon/Reilingen";"false";"05-12-2021";"00:00";"Waldstraße 1, Hockenheim"
"handball.net";"TSG Seckenheim";"true";"12-12-2021";"00:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"22-01-2022";"14:15";"Saarburger Ring, Mannheim"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal";"true";"29-01-2022";"17:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"TV Schriesheim";"false";"05-02-2022";"15:15";"Hirschberger Straße, Schriesheim"
"handball.net";"ASG Horan/St. Leon/Reilingen";"true";"13-03-2022";"17:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Seckenheim";"false";"19-03-2022";"14:00";"Innerer Heckweg 4, Mannheim"
