"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Neukölln";"true";"04-09-2022";"12:30";""
"handball.net";"Lausitzer HC Cottbus";"false";"17-09-2022";"15:00";""
"handball.net";"SG Hermsd.-Waidm.lust";"false";"14-10-2022";"18:30";""
"handball.net";"Lichtenrader SV";"true";"21-10-2022";"20:00";""
"handball.net";"SG NARVA Berlin";"false";"06-11-2022";"16:00";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"19-11-2022";"15:15";""
"handball.net";"Lausitzer HC Cottbus";"true";"11-12-2022";"14:15";""
"handball.net";"HSV Wildau 1950";"false";"07-01-2023";"19:00";""
"handball.net";"SG Vorpommern";"false";"08-01-2023";"15:00";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"14-01-2023";"14:00";""
"handball.net";"HSV Wildau 1950";"true";"21-01-2023";"15:00";""
"handball.net";"Pfeffersport";"false";"11-02-2023";"13:30";""
"handball.net";"SG Hermsd.-Waidm.lust";"true";"13-02-2023";"20:15";""
"handball.net";"JSG Neukölln";"false";"19-02-2023";"17:00";""
"handball.net";"Lichtenrader SV";"false";"26-02-2023";"11:00";""
"handball.net";"SG NARVA Berlin";"true";"06-03-2023";"20:15";""
"handball.net";"SG Vorpommern";"true";"19-03-2023";"14:30";""
"handball.net";"Pfeffersport";"true";"25-03-2023";"16:15";""
