"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rückmarsdorf";"false";"17-09-2022";"19:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Lok Leipzig-M.";"true";"24-09-2022";"16:00";"Am Sportforum 1, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"false";"01-10-2022";"18:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SG LVB II";"true";"08-10-2022";"14:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HC Glauchau/Meerane II";"false";"16-10-2022";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"SV 04 Plauen-O. II";"true";"06-11-2022";"18:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"NHV Concordia Delitzsch II";"true";"12-11-2022";"16:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"19-11-2022";"19:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HV Böhlen";"true";"03-12-2022";"16:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"true";"07-01-2023";"16:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSG Rückmarsdorf";"true";"14-01-2023";"19:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SV Lok Leipzig-M.";"false";"21-01-2023";"16:00";"Löbauer Str. 46, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"29-01-2023";"14:00";"Am Sportforum 1, Leipzig"
"handball.net";"SG LVB II";"false";"04-02-2023";"14:00";"Telemannstraße 9, Leipzig"
"handball.net";"Rotation Weißenborn";"false";"26-02-2023";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HC Glauchau/Meerane II";"true";"04-03-2023";"16:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SV 04 Plauen-O. II";"false";"12-03-2023";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"NHV Concordia Delitzsch II";"false";"26-03-2023";"17:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"01-04-2023";"16:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HV Böhlen";"false";"22-04-2023";"18:00";"Lessingstraße 1, Böhlen"
"handball.net";"Rotation Weißenborn";"true";"29-04-2023";"16:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"false";"07-05-2023";"16:30";"Str. des Friedens 9, Döbeln"
