"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTV Hemer";"true";"03-09-2022";"19:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TG RE Schwelm";"false";"10-09-2022";"18:00";"Milsper Straße 35, Schwelm"
"handball.net";"SGSH Dragons 2";"true";"17-09-2022";"19:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TG Voerde";"false";"25-09-2022";"18:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"22-10-2022";"19:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV Westfalia Halingen";"false";"05-11-2022";"19:15";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"OSC Dortmund";"false";"26-11-2022";"19:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TuS Hattingen";"false";"04-12-2022";"17:30";"Goethestraße, Hattingen"
"handball.net";"TV Olpe";"true";"10-12-2022";"19:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"VfL Gladbeck 2";"false";"15-01-2023";"17:30";"Schützenstraße 23, Gladbeck"
"handball.net";"HTV Hemer";"false";"21-01-2023";"19:00";"Sonnenblumenallee, Hemer"
"handball.net";"TG RE Schwelm";"true";"04-02-2023";"19:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"SGSH Dragons 2";"false";"12-02-2023";"17:30";"Löh 5, Schalksmühle"
"handball.net";"TG Voerde";"true";"25-02-2023";"19:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"04-03-2023";"19:15";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"OSC Dortmund";"true";"10-03-2023";"20:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Westfalia Halingen";"true";"25-03-2023";"19:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TuS Hattingen";"true";"22-04-2023";"19:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV Olpe";"false";"29-04-2023";"18:30";"Erzbergerstraße, Olpe"
"handball.net";"VfL Gladbeck 2";"true";"06-05-2023";"19:30";"Am Hombruchsfeld 55a, Dortmund"
