"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Bad Säckingen";"false";"23-09-2023";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Maulburg/Steinen";"false";"30-09-2023";"14:20";"Köchlinstraße, Steinen"
"handball.net";"HG Müllheim/Neuenburg";"true";"07-10-2023";"12:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Dreiland 2";"true";"22-10-2023";"15:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Dreiland 2";"false";"29-10-2023";"13:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Bötzingen/March";"false";"11-11-2023";"16:30";"Sportplatzstraße 11, March"
"handball.net";"SG Kenzingen/Herbolzheim/Ringsheim";"true";"18-11-2023";"11:45";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"26-11-2023";"15:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV Gundelfingen";"true";"02-12-2023";"14:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"09-12-2023";"12:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"21-01-2024";"15:15";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Maulburg/Steinen";"true";"03-02-2024";"16:40";"Roggenbachstraße, Schopfheim"
"handball.net";"DJK Bad Säckingen";"true";"24-02-2024";"16:15";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Bötzingen/March";"true";"09-03-2024";"14:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Kenzingen/Herbolzheim/Ringsheim";"false";"17-03-2024";"16:00";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"14-04-2024";"13:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Gundelfingen";"false";"20-04-2024";"18:20";"Kandelstraße, Gundelfingen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"27-04-2024";"14:00";"Roggenbachstraße, Schopfheim"
