"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hanauerland";"false";"24-09-2023";"13:45";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"TuS Schutterwald";"true";"21-10-2023";"12:40";"Laugasserfeld 1, Hohberg"
"handball.net";"HSG Ortenau Süd";"false";"04-11-2023";"13:15";"Ziegelbrunnenstraße 44, Lahr-Sulz"
"handball.net";"TV St. Georgen/Schw.";"true";"11-11-2023";"14:20";"Laugasserfeld 1, Hohberg"
"handball.net";"SG Gutach/Wolfach";"true";"25-11-2023";"15:45";"Laugasserfeld 1, Hohberg"
"handball.net";"JSG ZEGO";"false";"02-12-2023";"11:15";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"SG Scutro";"true";"03-02-2024";"13:00";"Laugasserfeld 1, Hohberg"
"handball.net";"HSG Hanauerland";"true";"24-02-2024";"14:00";"Laugasserfeld 1, Hohberg"
"handball.net";"TuS Schutterwald";"false";"02-03-2024";"16:15";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Ortenau Süd";"true";"16-03-2024";"12:50";"Laugasserfeld 1, Hohberg"
"handball.net";"TV St. Georgen/Schw.";"false";"23-03-2024";"12:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Scutro";"false";"06-04-2024";"15:00";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"SG Gutach/Wolfach";"false";"13-04-2024";"12:40";"Herlinsbachweg 2, Wolfach"
"handball.net";"JSG ZEGO";"true";"20-04-2024";"14:10";"Laugasserfeld 1, Hohberg"
