"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Pforzheim/Eutingen";"false";"30-09-2023";"19:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"Turnerschaft Durlach";"true";"07-10-2023";"18:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HSG Walzbachtal 2";"false";"15-10-2023";"17:30";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"SG Neuthard/Büchenau ";"true";"22-10-2023";"17:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Malsch/Hardt";"false";"28-10-2023";"18:00";"Triftstraße 11, Durmersheim"
"handball.net";"SG Neuthard/Büchenau ";"false";"01-11-2023";"17:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"SG Eggenstein-Leopoldshafen";"true";"04-11-2023";"18:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Hambrücken/Weiher";"true";"12-11-2023";"18:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HC Neuenbürg 2000";"true";"03-12-2023";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG KIT/MTV Karlsruhe";"false";"10-12-2023";"19:00";"Engler-Bunte-Ring 15, Karlsruhe"
"handball.net";"Turnerschaft Durlach";"false";"20-01-2024";"20:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SG Pforzheim/Eutingen";"true";"04-02-2024";"19:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HSG Walzbachtal 2";"true";"25-02-2024";"17:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Malsch/Hardt";"true";"09-03-2024";"00:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Eggenstein-Leopoldshafen";"false";"16-03-2024";"18:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Hambrücken/Weiher";"false";"23-03-2024";"16:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"HC Neuenbürg 2000";"false";"20-04-2024";"18:00";"Hohlohstraße 5, Neuenbürg"
"handball.net";"SG KIT/MTV Karlsruhe";"true";"28-04-2024";"17:00";"Teichweg 2, Ettlingen-Bruchhausen"
