"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Lübbenau 63";"true";"04-09-2022";"16:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"Frankfurter HC II";"false";"10-09-2022";"19:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SV Lok Rangsdorf";"true";"18-09-2022";"16:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"Oranienburger HC";"false";"01-10-2022";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"false";"08-10-2022";"18:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSV Frankfurt (Oder)";"true";"16-10-2022";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"22-10-2022";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"MTV 1860 Altlandsberg";"true";"06-11-2022";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SV 63 Brandenburg-West";"false";"12-11-2022";"18:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"20-11-2022";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"Grünheider SV";"false";"03-12-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Falkensee 04";"true";"11-12-2022";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"VfB Doberlug-Kirchhain";"false";"17-12-2022";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63";"false";"15-01-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Frankfurter HC II";"true";"22-01-2023";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SV Lok Rangsdorf";"false";"11-02-2023";"19:00";"Fichtestraße, Rangsdorf"
"handball.net";"Oranienburger HC";"true";"19-02-2023";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SG Uckermark";"true";"26-02-2023";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HSV Frankfurt (Oder)";"false";"11-03-2023";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"19-03-2023";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"MTV 1860 Altlandsberg";"false";"01-04-2023";"17:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV 63 Brandenburg-West";"true";"16-04-2023";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"29-04-2023";"16:15";"Steinweg 11, Kleinmachnow"
"handball.net";"Grünheider SV";"true";"07-05-2023";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HSV Falkensee 04";"false";"13-05-2023";"17:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"VfB Doberlug-Kirchhain";"true";"21-05-2023";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
