"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK BW Hildesheim";"false";"10-09-2023";"11:05";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG Nienburg";"false";"07-10-2023";"13:00";"Meerbachweg 6, Nienburg"
"handball.net";"TK Hannover";"true";"05-11-2023";"14:30";"Kastendamm, Garbsen"
"handball.net";"HSG Bruchgraben Füchse";"true";"19-11-2023";"11:15";"Kastendamm, Garbsen "
"handball.net";"Hannoverscher SC II";"true";"10-12-2023";"13:30";"Kastendamm, Garbsen "
"handball.net";"DJK BW Hildesheim";"true";"28-01-2024";"11:30";"Kastendamm, Garbsen"
"handball.net";"HSG Bruchgraben Füchse";"false";"11-02-2024";"13:30";"Ostpreußenstraße 16, Algermissen"
"handball.net";"HSG Nienburg";"true";"18-02-2024";"10:00";"Kastendamm, Garbsen "
"handball.net";"JSG Solling";"false";"03-03-2024";"13:30";"Rumbruchsweg, Stadtoldendorf"
"handball.net";"TK Hannover";"false";"05-04-2024";"17:00";"Kastendamm, Garbsen "
"handball.net";"JSG Solling";"true";"14-04-2024";"15:00";"Kastendamm, Garbsen "
"handball.net";"Hannoverscher SC II";"false";"21-04-2024";"10:00";"Lüerstraße 11, Hannover (OT Zoo)"
