"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lehrter SV";"true";"17-09-2022";"18:00";"Moorgartenweg, Uetze"
"handball.net";"DJK BW Hildesheim II";"false";"02-10-2022";"14:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TV E. Sehnde";"true";"05-11-2022";"18:00";"Moorgartenweg, Uetze"
"handball.net";"SG Immensen/Lehrte-Ost";"false";"12-11-2022";"17:00";"Am Fleith 20, Lehrte"
"handball.net";"HSG Laatzen-Rethen";"true";"19-11-2022";"18:00";"Moorgartenweg, Uetze"
"handball.net";"HSG 09 Gronau/Barfelde";"true";"26-11-2022";"18:00";"Moorgartenweg, Uetze"
"handball.net";"TKJ Sarstedt";"false";"04-12-2022";"15:30";"Wellweg, Sarstedt"
"handball.net";"TV E. Sehnde";"false";"22-01-2023";"16:00";"Chausseestraße 12, Sehnde"
"handball.net";"Lehrter SV";"false";"11-02-2023";"17:30";"Schlesische Straße, Lehrte"
"handball.net";"DJK BW Hildesheim II";"true";"18-02-2023";"18:00";"Moorgartenweg, Uetze"
"handball.net";"HSG 09 Gronau/Barfelde";"false";"04-03-2023";"15:00";"Am Bahnhof, Gronau / Leine"
"handball.net";"SG Immensen/Lehrte-Ost";"true";"11-03-2023";"18:00";"Moorgartenweg, Uetze"
"handball.net";"HSG Laatzen-Rethen";"false";"16-04-2023";"15:00";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"TKJ Sarstedt";"true";"22-04-2023";"18:00";"Moorgartenweg, Uetze"
