"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HGW Hofweier";"true";"15-10-2022";"17:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Kinzigtal";"false";"29-10-2022";"18:00";"Sulzberg 52, Alpirsbach"
"handball.net";"HSG Kinzigtal";"true";"05-11-2022";"13:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HGW Hofweier";"false";"26-11-2022";"14:30";"Laugasserfeld 1, Hohberg"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"05-02-2023";"17:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Hegau";"true";"12-02-2023";"13:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Köndringen/Teningen";"true";"25-02-2023";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Köndringen/Teningen";"false";"05-03-2023";"15:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"12-03-2023";"13:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Hegau";"false";"19-03-2023";"15:00";"Münchriedstraße 6, Singen"
