"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen";"true";"17-09-2022";"17:45";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TV Reichenbach 2";"false";"24-09-2022";"20:00";"Karlstraße, Reichenbach"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"08-10-2022";"18:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"23-10-2022";"17:00";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"HSG Winterbach/Weiler";"true";"29-10-2022";"17:45";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HT Uhingen-Holzhausen";"true";"12-11-2022";"14:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 3";"true";"20-11-2022";"15:15";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"26-11-2022";"16:05";"Römerstraße 11, Esslingen"
"handball.net";"TSV Zizishausen";"false";"10-12-2022";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen";"false";"15-01-2023";"16:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TV Reichenbach 2";"true";"21-01-2023";"18:15";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"04-02-2023";"17:45";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"true";"04-03-2023";"17:45";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HSG Winterbach/Weiler";"false";"12-03-2023";"17:00";"Lerchenstraße , Winterbach"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 3";"false";"01-04-2023";"17:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"15-04-2023";"17:45";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HT Uhingen-Holzhausen";"false";"22-04-2023";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Zizishausen";"true";"30-04-2023";"15:45";"Thomas-Mann-Straße 53, Fellbach"
