"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell";"true";"20-01-2024";"12:30";"Winterersteig 23, Konstanz"
"handball.net";"TV Pfullendorf";"false";"28-01-2024";"12:45";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Überlingen";"false";"04-02-2024";"13:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Überlingen";"true";"25-02-2024";"12:00";"Winterersteig 23, Konstanz"
"handball.net";"DJK Singen";"false";"03-03-2024";"16:45";"Münchriedstraße 6, Singen"
"handball.net";"HSC Radolfzell";"false";"10-03-2024";"12:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"17-03-2024";"10:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Pfullendorf";"true";"06-04-2024";"16:30";"Winterersteig 23, Konstanz"
"handball.net";"DJK Singen";"true";"20-04-2024";"16:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"27-04-2024";"12:45";"Winterersteig 23, Konstanz"
