"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"CVJM Rödinghausen";"false";"01-01-2023";"00:00";""
"handball.net";"HSG EGB Bielefeld 2";"true";"01-01-2023";"00:00";""
"handball.net";"TG Herford 3";"false";"01-01-2023";"00:00";""
"handball.net";"TSV Oerlinghausen 2";"false";"01-01-2023";"00:00";""
"handball.net";"TSG Altenhagen-Heepen 2";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Bielefeld-Ost";"true";"01-01-2023";"00:00";""
"handball.net";"CVJM Rödinghausen";"true";"22-03-2023";"20:15";"Quittenweg 15, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"25-03-2023";"11:30";"Quellenhofweg, Bielefeld"
"handball.net";"TSV Oerlinghausen 2";"true";"22-04-2023";"14:30";"Quittenweg 15, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"30-04-2023";"16:30";"Quittenweg 15, Bielefeld"
"handball.net";"TG Herford 3";"true";"07-05-2023";"00:00";"Quittenweg 15, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"false";"13-05-2023";"17:00";"Radrennbahnweg 50a, Bielefeld"
