"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"01-10-2022";"12:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Post Südstadt Karlsruhe";"true";"16-10-2022";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Turnerschaft Mühlburg";"false";"23-10-2022";"13:55";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"HSG Walzbachtal 2";"false";"27-11-2022";"10:40";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"false";"04-12-2022";"15:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"WSG Ispringen/Pforzheim";"true";"18-12-2022";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"15-01-2023";"11:20";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"Post Südstadt Karlsruhe";"false";"29-01-2023";"13:30";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"Turnerschaft Mühlburg";"true";"05-02-2023";"10:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"WSG Ispringen/Pforzheim";"false";"11-03-2023";"12:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"true";"19-03-2023";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HSG Walzbachtal 2";"true";"26-03-2023";"10:00";"Teichweg 2, Ettlingen-Bruchhausen"
