"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt";"true";"08-10-2023";"13:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HSG Ermstal 2";"true";"28-10-2023";"18:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"26-11-2023";"11:30";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"03-12-2023";"17:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Neckartenzlingen 2";"false";"09-12-2023";"17:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TEAM Esslingen 2";"false";"16-12-2023";"16:45";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Ermstal 2";"false";"20-01-2024";"14:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HB Filderstadt";"false";"03-02-2024";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"09-03-2024";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neckartenzlingen 2";"true";"17-03-2024";"15:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"24-03-2024";"17:00";"Panoramastraße 10, Uhingen"
"handball.net";"TEAM Esslingen 2";"true";"04-05-2024";"13:00";"Rinnenweg 5/2, Owen/Teck"
