"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Germania Obrigheim 2";"false";"01-07-2023";"00:00";""
"handball.net";"SV Germania Obrigheim 2";"true";"01-07-2023";"00:00";""
"handball.net";"HSG Hohenlohe 3";"true";"14-10-2023";"18:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"TSV Crailsheim";"false";"22-10-2023";"17:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"ETSV Lauda";"true";"28-10-2023";"18:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"SG Bad Mergentheim";"true";"18-11-2023";"18:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"SpG Walldürn";"false";"25-11-2023";"14:30";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"SG Bad Mergentheim";"false";"03-12-2023";"17:30";"Kopernikusstraße 6, Bad Mergentheim"
"handball.net";"SpG Walldürn";"true";"20-01-2024";"18:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"HSG Hohenlohe 3";"false";"25-02-2024";"16:00";"Pestalozzistraße , Pfedelbach"
"handball.net";"TSV Crailsheim";"true";"02-03-2024";"18:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"ETSV Lauda";"false";"09-03-2024";"19:00";"Becksteiner Straße 58, Lauda-Königshofen"
