"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BV Borussia 09 Dortmund";"true";"11-09-2022";"10:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"18-09-2022";"14:30";"Sumbecks Holz 5, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"25-09-2022";"11:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"JSG Brechten/Lünen";"true";"30-10-2022";"13:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"TuS Westfalia Hombruch";"false";"06-11-2022";"09:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"15-01-2023";"11:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"21-01-2023";"14:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"JSG Brechten/Lünen";"false";"05-02-2023";"09:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Westfalia Hombruch";"true";"12-02-2023";"13:15";"Halterner Straße 125, Recklinghausen"
"handball.net";"BV Borussia 09 Dortmund";"false";"23-02-2023";"17:15";"Kreuzstraße 161, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"26-02-2023";"13:45";"Halterner Straße 125, Recklinghausen"
"handball.net";"HSC Haltern-Sythen";"false";"08-03-2023";"16:30";"Holtwickerstraße 3, Haltern"
