"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"THW Kiel";"true";"13-09-2022";"20:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG Todesfelde/Leezen 2";"false";"18-09-2022";"17:00";"Am Sportpl. 1, Todesfelde"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"false";"22-10-2022";"17:30";"Augustenthal 29, Schönkirchen"
"handball.net";"VfL Bad Schwartau";"true";"30-10-2022";"15:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Holsteinische Schweiz";"false";"06-11-2022";"16:00";"Neversfelder Straße 99, Malente"
"handball.net";"Suchsdorfer SV";"true";"12-11-2022";"16:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TSV Bargteheide";"false";"19-11-2022";"18:45";"Am Schulzentrum 7, Bargteheide"
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"true";"27-11-2022";"15:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TuS Aumühle-Wohltorf";"true";"11-12-2022";"15:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"THW Kiel";"false";"14-01-2023";"18:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"SG Todesfelde/Leezen 2";"true";"22-01-2023";"15:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"false";"29-01-2023";"17:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"true";"04-02-2023";"18:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"VfL Bad Schwartau";"false";"19-02-2023";"17:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Holsteinische Schweiz";"true";"26-02-2023";"15:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Suchsdorfer SV";"false";"05-03-2023";"17:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"TSV Bargteheide";"true";"19-03-2023";"15:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TuS Aumühle-Wohltorf";"false";"01-04-2023";"16:30";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"HSG Tills Löwen 08";"false";"04-04-2023";"20:30";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Tills Löwen 08";"true";"30-04-2023";"16:00";"Kirchhofsallee 28-30, Gettorf"
