"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Bad Salzuflen";"false";"04-09-2022";"17:00";"Paul-Schneider-Str. 5, Bad Salzuflen"
"handball.net";"VfL Oldenburg II";"true";"10-09-2022";"18:00";"Ulmenallee 32, Blomberg"
"handball.net";"TV Hannover-Badenstedt";"true";"18-09-2022";"15:00";"Ulmenallee, Blomberg"
"handball.net";"SV Altencelle";"false";"24-09-2022";"19:49";"Hermann-Billung-Straße 1, Celle"
"handball.net";"SC Markranstädt";"true";"16-10-2022";"15:00";"Ulmenallee, Blomberg"
"handball.net";"SFN Vechta";"false";"29-10-2022";"17:30";"Brüsseler Straße 37, Vechta"
"handball.net";"SV Union Halle-Neustadt II";"true";"05-11-2022";"16:00";"Ulmenallee, Blomberg"
"handball.net";"Thüringer HC II";"false";"12-11-2022";"18:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"Handball Bad Salzuflen";"true";"04-12-2022";"15:00";"Ulmenallee, Blomberg"
"handball.net";"VfL Oldenburg II";"false";"10-12-2022";"16:30";"Am Heidbrook 10, Oldenburg"
"handball.net";"TV Hannover-Badenstedt";"false";"14-01-2023";"19:00";"Am Lindener Berge 12, Hannover"
"handball.net";"BV Garrel";"true";"22-01-2023";"15:00";"Ulmenallee, Blomberg"
"handball.net";"LIT TRIBE 1912";"false";"26-01-2023";"19:45";"An der Bürgerhalle 4, Hille"
"handball.net";"SV Altencelle";"true";"29-01-2023";"15:00";"Ulmenallee, Blomberg"
"handball.net";"LIT TRIBE 1912";"true";"12-02-2023";"15:00";"Ulmenallee, Blomberg"
"handball.net";"SC Markranstädt";"false";"25-02-2023";"19:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SV Union Halle-Neustadt II";"false";"19-03-2023";"16:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"Thüringer HC II";"true";"26-03-2023";"15:00";"Ulmenallee, Blomberg"
"handball.net";"SFN Vechta";"true";"29-03-2023";"19:00";"Ulmenallee, Blomberg"
"handball.net";"BV Garrel";"false";"01-04-2023";"17:00";"St. Johannes Str. 13, Garrel"
