"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tills Löwen 08 2";"true";"25-09-2022";"15:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG Büchen/Siebeneichen";"false";"06-11-2022";"17:00";"Buschkoppel 7, Schwarzenbek"
"handball.net";"HSG Beste Trave 2";"false";"19-11-2022";"19:45";"Am Bürgerpark 4, Bad Oldesloe"
"handball.net";"HSG 404 2";"true";"26-11-2022";"16:45";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG Beste Trave";"false";"04-12-2022";"13:15";"Am Bürgerpark 4, Bad Oldesloe"
"handball.net";"HSG Beste Trave";"true";"10-12-2022";"17:30";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG Tills Löwen 08 2";"false";"15-01-2023";"13:00";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Büchen/Siebeneichen";"true";"21-01-2023";"15:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG Beste Trave 2";"true";"28-01-2023";"18:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"Lauenburger SV 2";"false";"25-02-2023";"17:00";"Schulstraße, Lauenburg"
"handball.net";"HSG 404 2";"false";"05-03-2023";"15:00";"Buschkoppel 5, Schwarzenbek"
"handball.net";"Lauenburger SV 2";"true";"18-03-2023";"15:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
