"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gladbeck 2";"false";"04-09-2022";"12:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"TV 1890 Mengede 2";"true";"11-09-2022";"09:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"25-09-2022";"13:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"23-10-2022";"09:00";"Grüningsweg 44, Dortmund"
"handball.net";"TV Dülmen";"false";"13-11-2022";"14:00";"Am Bache 10, Dülmen"
"handball.net";"VfL Hüls";"true";"27-11-2022";"09:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Gladbeck 2";"true";"04-12-2022";"10:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV 1890 Mengede 2";"false";"11-12-2022";"11:00";"Dörwerstraße 42, Dortmund"
"handball.net";"SuS 1927 Olfen";"false";"17-12-2022";"14:00";"Hoddenstraße, Olfen"
"handball.net";"TV Wanne";"true";"31-12-2022";"00:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"SuS 1927 Olfen";"true";"15-01-2023";"10:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"21-01-2023";"15:30";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"TV Eintracht Husen-Kurl";"true";"29-01-2023";"11:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Wanne";"false";"05-02-2023";"14:15";"Im Sportpark 20, Herne"
"handball.net";"TV Dülmen";"true";"26-02-2023";"14:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"VfL Hüls";"false";"04-03-2023";"13:00";"Loekampstraße 80, Marl"
