"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Wildau 1950";"false";"10-09-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"SG Vorpommern";"false";"24-09-2023";"15:00";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"SG NARVA Berlin";"true";"07-10-2023";"14:00";"Grünhufer Bogen 18-20, Stralsund"
"handball.net";"VfV Spandau";"true";"21-10-2023";"13:30";"Grünhufer Bogen 18-20, Stralsund"
"handball.net";"Lausitzer HC Cottbus";"true";"08-11-2023";"18:00";"Grünhufer Bogen 18-20, Stralsund"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"12-11-2023";"14:00";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"Plauer SV";"false";"18-11-2023";"15:45";"Wittstocker Weg, Plau am See"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"26-11-2023";"15:00";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"HSV Wildau 1950";"true";"02-12-2023";"14:00";"Grünhufer Bogen 18-20, Stralsund"
"handball.net";"Lausitzer HC Cottbus";"false";"09-12-2023";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Ribnitzer HV";"false";"17-12-2023";"16:00";"Am Mühlenberg, Ribnitz-Damgarten"
"handball.net";"Ribnitzer HV";"true";"06-01-2024";"16:00";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"SG Vorpommern";"true";"21-01-2024";"13:30";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"SG NARVA Berlin";"false";"28-01-2024";"14:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau";"false";"24-02-2024";"16:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"02-03-2024";"18:00";"Freiheitsweg 18, Berlin"
"handball.net";"Plauer SV";"true";"10-03-2024";"13:30";"Grünhufer Bogen 18-20, Stralsund"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"16-03-2024";"17:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
