"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handewitter SV 3";"true";"20-01-2024";"13:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Erfde";"false";"27-01-2024";"15:30";"Am Sportplatz 5, Erfde"
"handball.net";"SG Frisia 03-Leck-Süderlügum 2";"true";"04-02-2024";"10:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Slesvig IF 2";"false";"10-02-2024";"14:00";"Husumer Straße 72, Schleswig"
"handball.net";"MTV Gelting 08 2";"true";"17-02-2024";"11:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Handewitter SV 3";"false";"25-02-2024";"12:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Erfde";"true";"03-03-2024";"12:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Frisia 03-Leck-Süderlügum 2";"false";"10-03-2024";"13:00";"Am Süderholz 13E, Leck"
"handball.net";"Slesvig IF 2";"true";"17-03-2024";"11:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"MTV Gelting 08 2";"false";"24-03-2024";"00:00";"Wackerballig 4, Gelting"
