"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Finowfurter SV";"false";"24-09-2023";"13:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"Handball Club Pritzwalk";"true";"07-10-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Oberhavel";"false";"14-10-2023";"12:00";"Bahnhofstraße 33B, Borgsdorf "
"handball.net";"SV Fortuna Prenzlau";"true";"11-11-2023";"10:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"false";"19-11-2023";"12:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Berolina Lychen";"true";"26-11-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Motor Hennigsdorf";"false";"09-12-2023";"14:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"Handball Club Pritzwalk";"false";"06-01-2024";"15:30";"Hainholzweg 47, Pritzwalk"
"handball.net";"HSV Oberhavel";"true";"18-02-2024";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Fortuna Prenzlau";"false";"02-03-2024";"14:00";"Berliner Straße 29, Prenzlau"
"handball.net";"SG Uckermark";"true";"09-03-2024";"10:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Berolina Lychen";"false";"16-03-2024";"12:30";"Pannwitzallee 1, Lychen"
"handball.net";"Finowfurter SV";"true";"23-03-2024";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Motor Hennigsdorf";"true";"13-04-2024";"15:00";"André-Pican-Strasse 42, Oranienburg"
