"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Eisenberg";"true";"06-11-2022";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Aufbau Altenburg II";"true";"12-11-2022";"15:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Saalfeld/Könitz II";"true";"04-12-2022";"12:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"LSV Ziegelheim";"false";"15-01-2023";"16:00";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SG Apolda/Großschwabhausen II";"false";"21-01-2023";"16:30";"Lindenallee 1, Großschwabhausen"
"handball.net";"SV Aufbau Altenburg II";"false";"04-02-2023";"20:00";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"LSV Ziegelheim";"true";"25-02-2023";"18:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"TSV Eisenberg";"false";"04-03-2023";"15:00";"Schillerstraße 1, Eisenberg"
"handball.net";"HV Hermsdorf";"true";"12-03-2023";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Saalfeld/Könitz II";"false";"25-03-2023";"15:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Oppurg/Krölpa";"true";"23-04-2023";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HV Hermsdorf";"false";"07-05-2023";"15:00";"An der Sporthalle, Hermsdorf"
"handball.net";"SG Apolda/Großschwabhausen II";"true";"14-05-2023";"14:00";"Karl-Marx-Allee 7, Jena"
