"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handewitter SV";"false";"15-01-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"22-01-2023";"11:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SV Henstedt-Ulzburg";"true";"26-01-2023";"16:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TSV Nord Harrislee";"false";"05-02-2023";"13:30";"Holmberg 20, Harrislee"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"12-02-2023";"10:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Eider Harde";"true";"18-02-2023";"14:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Holstein Kiel/Kronshagen";"false";"19-02-2023";"09:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Eider Harde";"false";"26-02-2023";"13:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Holstein Kiel/Kronshagen";"true";"04-03-2023";"17:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"Handewitter SV";"true";"05-03-2023";"15:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"12-03-2023";"14:15";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SV Henstedt-Ulzburg";"false";"19-03-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TSV Nord Harrislee";"true";"26-03-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"01-04-2023";"15:00";"Schulstraße, Viöl"
