"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Blau-Gelb 21 Flöha";"true";"18-09-2022";"18:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Union Chemnitz III";"false";"24-09-2022";"14:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"BSV Limbach-O. II";"false";"01-10-2022";"14:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"SG HSC Chemnitz II";"true";"06-11-2022";"18:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"TSV Penig";"false";"12-11-2022";"16:00";"Zinnberger Str. 5a, Penig"
"handball.net";"HV Grüna II";"true";"20-11-2022";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Fortschritt Mittweida II";"false";"03-12-2022";"19:30";"Leipziger Straße 15, Mittweida"
"handball.net";"VfB Blau-Gelb 21 Flöha";"false";"14-01-2023";"18:00";"Turnerstr. 16, Flöha"
"handball.net";"BSV Limbach-O. II";"true";"29-01-2023";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Union Chemnitz III";"true";"26-02-2023";"18:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"SG HSC Chemnitz II";"false";"12-03-2023";"16:00";"Forststraße 9, Chemnitz"
"handball.net";"TSV Penig";"true";"26-03-2023";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HV Grüna II";"false";"01-04-2023";"15:45";"Henriettenstraße 35, Chemnitz"
"handball.net";"Fortschritt Mittweida II";"true";"23-04-2023";"17:00";"Lichtenberger Straße 14, Weißenborn"
