"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"25-09-2022";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"false";"01-10-2022";"19:30";"Jahnstraße 22, Heitersheim"
"handball.net";"HSG Dreiland 2";"true";"09-10-2022";"17:00";"Schwarzwaldstraße 181, Freiburg"
"handball.net";"SF Eintr. Freiburg";"false";"15-10-2022";"18:00";"Staudingerstraße 10, Freiburg"
"handball.net";"TV Herbolzheim 2";"true";"23-10-2022";"17:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"05-11-2022";"18:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"12-11-2022";"19:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSV Schopfheim";"false";"19-11-2022";"14:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Todtnau";"false";"26-11-2022";"18:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Freiburg";"true";"04-12-2022";"19:15";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"22-01-2023";"19:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"29-01-2023";"18:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Dreiland 2";"false";"04-02-2023";"16:00";"Egerstraße, Weil am Rhein"
"handball.net";"SF Eintr. Freiburg";"true";"11-02-2023";"19:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"18-03-2023";"20:00";"Lameystraße 2, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"25-03-2023";"13:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSV Schopfheim";"true";"01-04-2023";"19:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Todtnau";"true";"16-04-2023";"17:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Freiburg";"false";"22-04-2023";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"TV Herbolzheim 2";"false";"29-04-2023";"16:15";"Moltkestraße, Herbolzheim"
