"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Gonsenheim/TSV Schott 9";"false";"01-10-2023";"14:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"DJK GW Bingen-Büdesheim";"true";"08-10-2023";"13:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SF Budenheim 2";"false";"15-10-2023";"14:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"MJSG Bodenheim/Nierstein";"true";"04-11-2023";"16:45";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"MJSG SG Saulheim/HSV Alzey";"true";"11-11-2023";"17:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"JSG Gonsenheim/TSV Schott 9";"true";"26-11-2023";"15:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"DJK GW Bingen-Büdesheim";"false";"03-12-2023";"15:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"SF Budenheim 2";"true";"10-12-2023";"14:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"MJSG SG Saulheim/HSV Alzey";"false";"17-12-2023";"16:00";"Am Westring 4, Saulheim"
"handball.net";"MJSG Bodenheim/Nierstein";"false";"20-01-2024";"17:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"DJK GW Bingen-Büdesheim";"true";"18-02-2024";"13:45";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"MJSG Bodenheim/Nierstein";"true";"10-03-2024";"10:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"MJSG SG Saulheim/HSV Alzey";"true";"17-03-2024";"13:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SF Budenheim 2";"false";"24-03-2024";"14:00";"An d. Waldsporthalle, Budenheim"
