"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Zwehren/Kassel III";"true";"09-09-2023";"16:00";"Weserstraße 9, Calden"
"handball.net";"HSG Lohfelden/Vollmarshausen II";"false";"15-10-2023";"16:30";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Hofgeismar/Grebenstein III";"true";"28-10-2023";"14:00";"Weserstraße 9, Calden"
"handball.net";"SV Espenau";"true";"11-11-2023";"14:00";"Rasenallee, Ahnatal"
"handball.net";"HSG Hoof/Sand/Wolfhagen II";"false";"25-11-2023";"15:45";"Pestalozzistraße 1, Bad Emstal"
"handball.net";"HSG Zwehren/Kassel III";"false";"02-12-2023";"14:00";"Mattenbergstraße 52 a, Kassel-Oberzwehren"
"handball.net";"VfB V. Bettenhausen II";"true";"07-12-2023";"20:30";"Weserstraße 9, Calden"
"handball.net";"TSV Korbach II";"false";"16-12-2023";"15:30";"Solinger Straße 54, Korbach"
"handball.net";"HSG Hofgeismar/Grebenstein III";"false";"03-02-2024";"13:00";"Am Anger, Hofgeismar"
"handball.net";"HSG Lohfelden/Vollmarshausen II";"true";"17-02-2024";"16:00";"Weserstraße 9, Calden"
"handball.net";"TSV Korbach II";"true";"09-03-2024";"16:00";"Rasenallee, Ahnatal"
"handball.net";"SV Espenau";"false";"16-03-2024";"18:00";"Goethestraße 11, Espenau"
"handball.net";"VfB V. Bettenhausen II";"false";"23-03-2024";"16:00";"Eichwaldstraße 110, Kassel"
"handball.net";"HSG Hoof/Sand/Wolfhagen II";"true";"14-04-2024";"15:00";"Rasenallee, Ahnatal"
