"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Phönix Steinsfurt";"true";"01-10-2022";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV HD-Wieblingen";"false";"09-10-2022";"17:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"15-10-2022";"17:30";"Hardtwaldring 16, Oftersheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"05-11-2022";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV Birkenau 3";"false";"13-11-2022";"15:00";"Bergstraße 15a, Birkenau"
"handball.net";"TV Sinsheim";"true";"20-11-2022";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SG HD-Kirchheim";"false";"26-11-2022";"19:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SV Waldhof Mannheim 07";"false";"07-12-2022";"20:30";"Alsenweg, Mannheim"
"handball.net";"TV Schriesheim 2";"true";"17-12-2022";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TV Schriesheim 2";"false";"14-01-2023";"16:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"true";"21-01-2023";"16:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"28-01-2023";"18:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"11-03-2023";"16:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"19-03-2023";"14:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Birkenau 3";"true";"25-03-2023";"14:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TV Sinsheim";"false";"02-04-2023";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG HD-Kirchheim";"true";"15-04-2023";"14:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"29-04-2023";"16:00";"Heddesheimer Straße, Ilvesheim"
