"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eichholzer SV";"true";"18-09-2022";"17:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"30-10-2022";"18:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"false";"06-11-2022";"16:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"TuS Lübeck von 1893 3";"false";"13-11-2022";"16:30";"Kantstraße 12, Lübeck"
"handball.net";"TSV Groß Grönau 2";"true";"20-11-2022";"17:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"MTV Lübeck 3";"false";"10-12-2022";"17:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"ATSV Stockelsdorf 3";"true";"18-12-2022";"17:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"Eichholzer SV";"false";"21-01-2023";"17:00";"Dieselstr. 16, Lübeck"
"handball.net";"TuS Lübeck von 1893 3";"true";"05-02-2023";"17:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"12-02-2023";"18:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"true";"26-02-2023";"17:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TSV Groß Grönau 2";"false";"05-03-2023";"18:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"Lübecker TS 3";"false";"11-03-2023";"19:30";"Possehlstraße 5, Lübeck"
"handball.net";"Lübecker TS 3";"true";"12-03-2023";"17:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"MTV Lübeck 3";"true";"26-03-2023";"17:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"ATSV Stockelsdorf 3";"false";"01-04-2023";"17:30";"Georg-Ohm-Straße 24, Stockelsdorf"
