"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberer Hegau";"false";"20-01-2024";"13:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Oberer Hegau 2";"false";"27-01-2024";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Oberer Hegau";"true";"03-02-2024";"11:00";"Münchriedstraße 6, Singen"
"handball.net";"TV Meßkirch";"true";"17-02-2024";"11:15";"Münchriedstraße 6, Singen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"25-02-2024";"15:00";"Schloßseeallee 45, Salem"
"handball.net";"TV Überlingen 2";"true";"03-03-2024";"15:30";"Münchriedstraße 6, Singen"
"handball.net";"TV Meßkirch";"false";"10-03-2024";"14:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Überlingen 2";"false";"16-03-2024";"10:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"13-04-2024";"12:45";"Münchriedstraße 6, Singen"
"handball.net";"HSG Oberer Hegau 2";"true";"27-04-2024";"13:30";"Münchriedstraße 6, Singen"
