"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lausitzer HC Cottbus II";"false";"02-09-2022";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HC Spreewald";"true";"10-09-2022";"18:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"17-09-2022";"18:15";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Chemie Guben 1990";"true";"01-10-2022";"18:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"1. VfL Potsdam II";"false";"08-10-2022";"18:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HC Bad Liebenwerda";"true";"15-10-2022";"18:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"HSV Wildau 1950";"false";"05-11-2022";"19:00";"Jahnstraße 30, Wildau"
"handball.net";"TSG Lübbenau 63";"true";"12-11-2022";"18:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"Oranienburger HC II";"false";"19-11-2022";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HV GW Werder e.V. II";"false";"03-12-2022";"18:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"MTV Wünsdorf 1910";"true";"10-12-2022";"18:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"HC Spreewald";"false";"21-01-2023";"18:15";"Wettiner Straße 4, Lübben"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"11-02-2023";"18:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"SV Chemie Guben 1990";"false";"18-02-2023";"18:30";"Kaltenborner Straße 207, Guben"
"handball.net";"1. VfL Potsdam II";"true";"25-02-2023";"18:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"HC Bad Liebenwerda";"false";"11-03-2023";"16:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HSV Wildau 1950";"true";"18-03-2023";"18:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"TSG Lübbenau 63";"false";"01-04-2023";"18:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Oranienburger HC II";"true";"15-04-2023";"18:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"Lausitzer HC Cottbus II";"true";"22-04-2023";"18:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"HV GW Werder e.V. II";"true";"29-04-2023";"18:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"MTV Wünsdorf 1910";"false";"13-05-2023";"18:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
