"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schorndorf 1846";"false";"09-10-2022";"11:50";"Rehhaldenweg 4, Schorndorf"
"handball.net";"TV Obertürkheim";"false";"22-10-2022";"14:40";"Augsburger Straße 581, Stuttgart"
"handball.net";"SG Remstal 2";"false";"26-11-2022";"14:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"17-12-2022";"13:00";"Badstraße 24, Schwaikheim"
"handball.net";"MTV Stuttgart";"true";"28-01-2023";"14:30";"Badstraße 24, Schwaikheim"
"handball.net";"SG Schorndorf 1846";"true";"04-02-2023";"13:00";"Badstraße 24, Schwaikheim"
"handball.net";"TV Obertürkheim";"true";"04-03-2023";"14:40";"Badstraße 24, Schwaikheim"
"handball.net";"MTV Stuttgart";"false";"11-03-2023";"14:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Remstal 2";"true";"26-03-2023";"12:40";"Badstraße 24, Schwaikheim"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"02-04-2023";"16:25";"Auf dem Schäfersfeld, Lorch"
