"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund";"true";"26-08-2023";"14:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"Bochumer HC 2";"false";"03-09-2023";"12:00";"Dördelstraße, Bochum"
"handball.net";"SG TuRa Halden-Herbeck";"true";"10-09-2023";"10:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"23-09-2023";"14:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"JSG Harkortgirlz";"false";"28-10-2023";"14:00";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"PSV Recklinghausen";"true";"04-11-2023";"15:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"12-11-2023";"10:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"FC Schalke 04";"false";"03-12-2023";"13:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"SG TuRa Halden-Herbeck";"false";"28-01-2024";"10:30";"Am Bügel 20, Hagen"
"handball.net";"TV Eintracht Husen-Kurl";"false";"18-02-2024";"10:15";"Grüningsweg 44, Dortmund"
"handball.net";"JSG Harkortgirlz";"true";"25-02-2024";"10:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"08-03-2024";"16:45";"Halterner Straße 125, Recklinghausen"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"10-03-2024";"10:30";"Hueckstraße 26, Dortmund"
"handball.net";"FC Schalke 04";"true";"16-03-2024";"14:30";"Am Hombruchsfeld 55a, Dortmund"
