"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Metzingen";"true";"04-09-2021";"19:00";"Holzweg 4, Buchholz"
"handball.net";"HSG Blomberg-Lippe";"false";"11-09-2021";"18:00";"Bunsenstraße 39, Lemgo"
"handball.net";"SG BBM Bietigheim";"true";"18-09-2021";"19:00";"Holzweg 4, Buchholz"
"handball.net";"SV Union Halle-Neustadt";"false";"25-09-2021";"19:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"HSG Bad Wildungen Vipers ";"false";"16-10-2021";"19:00";"Anraffer Str. 2,, Edertal"
"handball.net";"Thüringer HC";"true";"20-10-2021";"19:30";"Holzweg 4, Buchholz"
"handball.net";"Sport-Union Neckarsulm ";"false";"29-10-2021";"19:30";"Deutschordensplatz 1, Neckarsulm"
"handball.net";"VfL Oldenburg";"true";"20-11-2021";"19:00";"Holzweg 4, Buchholz"
"handball.net";"BSV Sachsen Zwickau";"false";"29-12-2021";"19:00";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"Buxtehuder SV";"true";"02-01-2022";"16:00";"Holzweg 4, Buchholz"
"handball.net";"Borussia Dortmund";"false";"05-01-2022";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG Bensheim/Auerbach";"true";"15-01-2022";"19:00";"Holzweg 4, Buchholz"
"handball.net";"TSV Bayer 04 Leverkusen";"false";"23-01-2022";"16:00";"Bismarckstraße 125, Leverkusen"
"handball.net";"TuS Metzingen";"false";"05-02-2022";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"SG BBM Bietigheim";"false";"26-02-2022";"19:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"Thüringer HC";"false";"26-03-2022";"18:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"Sport-Union Neckarsulm ";"true";"02-04-2022";"19:00";"Holzweg 4, Buchholz"
"handball.net";"HSG Bad Wildungen Vipers ";"true";"06-04-2022";"19:30";"Holzweg 4, Buchholz"
"handball.net";"VfL Oldenburg";"false";"10-04-2022";"16:30";"Europaplatz, Oldenburg"
"handball.net";"BSV Sachsen Zwickau";"true";"16-04-2022";"19:00";"Holzweg 4, Buchholz"
"handball.net";"SV Union Halle-Neustadt";"true";"27-04-2022";"19:30";"Holzweg 4, Buchholz"
"handball.net";"Buxtehuder SV";"false";"30-04-2022";"16:00";"Hansestraße 15, Buxtehude"
"handball.net";"HSG Blomberg-Lippe";"true";"04-05-2022";"19:30";"Holzweg 4, Buchholz"
"handball.net";"Borussia Dortmund";"true";"07-05-2022";"19:00";"Holzweg 4, Buchholz"
"handball.net";"HSG Bensheim/Auerbach";"false";"14-05-2022";"18:00";"Berliner Ring 87, Bensheim"
"handball.net";"TSV Bayer 04 Leverkusen";"true";"21-05-2022";"18:00";"Holzweg 4, Buchholz"
