"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"06-11-2022";"11:00";"Am Wortkamp, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"13-11-2022";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"15-11-2022";"17:30";"Babenhausener Straße, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"true";"04-12-2022";"11:00";"Am Wortkamp, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"18-12-2022";"11:00";"Am Wortkamp, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"15-01-2023";"11:00";"Am Wortkamp, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"21-01-2023";"00:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"VfL Herford 2";"false";"25-01-2023";"00:00";"Uhlandstraße 16, Herford"
"handball.net";"TV Concordia Enger";"false";"28-01-2023";"15:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Herford 2";"true";"05-02-2023";"11:00";"Am Wortkamp, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"12-02-2023";"00:00";"Marktstraße 12, Bünde"
"handball.net";"SG Bünde-Dünne 2";"true";"05-03-2023";"11:00";"Am Wortkamp, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"12-03-2023";"13:30";"An der Sporthalle, Löhne"
"handball.net";"HSG Quelle/Ummeln";"false";"31-03-2023";"14:00";"Marienfelder Straße 81, Bielefeld"
