"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Palmersheim (mJD)";"false";"10-09-2023";"10:45";"Münsterstrasse 22/24, Euskirchen"
"handball.net";"HSG Siebengebirge-Thomasberg";"true";"17-09-2023";"12:30";"Siegburger Strasse 321, Bonn"
"handball.net";"GTV 1 / BJSG";"false";"24-09-2023";"11:00";"Mallwitzstrasse, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"true";"21-10-2023";"15:45";"Siegburger Strasse 321, Bonn"
"handball.net";"GTV 1 / BJSG";"false";"10-11-2023";"17:15";"Mallwitzstrasse, Bonn"
"handball.net";"TV Palmersheim (mJD)";"true";"11-11-2023";"13:45";"Siegburger Strasse 321, Bonn"
"handball.net";"TSV 1 / BSG III (gJD)";"false";"18-11-2023";"16:00";"Ringstrasse, Bonn"
"handball.net";"TSV 1 / BSG III (gJD)";"true";"29-11-2023";"17:30";"Siegburger Strasse 321, Bonn"
"handball.net";"TV Palmersheim (mJD)";"true";"17-12-2023";"12:00";"Siegburger Strasse 321, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"false";"21-01-2024";"12:30";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"GTV 1 / BJSG";"true";"28-01-2024";"11:15";"Siegburger Strasse 321, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"false";"04-02-2024";"13:30";"Bahnhofsallee, Königswinter"
"handball.net";"HV Erftstadt III (mJD)";"true";"17-02-2024";"12:30";"Siegburger Strasse 321, Bonn"
"handball.net";"GTV 1 / BJSG";"true";"21-02-2024";"17:30";"Siegburger Strasse 321, Bonn"
"handball.net";"HV Erftstadt III (mJD)";"false";"24-02-2024";"15:15";"Kölner Ring, Erftstadt-Lechenich"
"handball.net";"TV Palmersheim (mJD)";"false";"02-03-2024";"12:15";"Münsterstrasse 22/24, Euskirchen"
"handball.net";"TSV 1 / BSG III (gJD)";"false";"06-03-2024";"18:00";"Ringstrasse, Bonn"
"handball.net";"TSV 1 / BSG III (gJD)";"true";"10-03-2024";"13:45";"Siegburger Strasse 321, Bonn"
