"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Vaihingen 2";"false";"18-09-2022";"15:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HB Filderstadt";"true";"24-09-2022";"16:20";"Panoramastraße 10, Uhingen"
"handball.net";"TV Nellingen 3";"true";"16-10-2022";"15:10";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"22-10-2022";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Plochingen";"true";"05-11-2022";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"20-11-2022";"15:15";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TSV Denkendorf 2";"true";"10-12-2022";"16:20";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Ermstal 2";"true";"17-12-2022";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"SV Vaihingen 2";"true";"15-01-2023";"15:10";"Panoramastraße 10, Uhingen"
"handball.net";"HB Filderstadt";"false";"21-01-2023";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TV Plochingen";"false";"29-01-2023";"17:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Nellingen 3";"false";"12-02-2023";"13:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"05-03-2023";"17:00";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Ermstal 2";"false";"26-03-2023";"17:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Owen-Lenningen 2";"true";"01-04-2023";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Denkendorf 2";"false";"29-04-2023";"13:45";"Lenaustraße 3, Denkendorf"
