"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Pleichach";"true";"24-09-2023";"16:00";"Heerstr. 111, Neu-Ulm / Pfuhl"
"handball.net";"SG Kempten-Kottern";"false";"30-09-2023";"15:00";"Westendstrasse 30, Kempten"
"handball.net";"HSV Bergtheim";"true";"07-10-2023";"12:00";"Heerstr. 111, Neu-Ulm / Pfuhl"
"handball.net";"TG Höchberg";"true";"14-10-2023";"16:00";"Heerstr. 111, Neu-Ulm / Pfuhl"
"handball.net";"SV Mering";"false";"11-11-2023";"14:00";"Tratteilstr., Mering"
"handball.net";"SC Vöhringen";"false";"19-11-2023";"14:30";"Sportparkstraße 8, Vöhringen"
"handball.net";"TSV Niederraunau";"true";"02-12-2023";"12:00";"Heerstr. 111, Neu-Ulm / Pfuhl"
"handball.net";"TSV Haunstetten";"false";"09-12-2023";"16:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"HSG Pleichach";"false";"17-12-2023";"16:30";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"SG Kempten-Kottern";"true";"20-01-2024";"16:00";"Heerstr. 111, Neu-Ulm / Pfuhl"
"handball.net";"HSV Bergtheim";"false";"27-01-2024";"14:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TG Höchberg";"false";"04-02-2024";"14:30";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"SV Mering";"true";"18-02-2024";"16:00";"Heerstr. 111, Neu-Ulm / Pfuhl"
"handball.net";"SC Vöhringen";"true";"25-02-2024";"17:00";"Heerstr. 111, Neu-Ulm / Pfuhl"
"handball.net";"TSV Niederraunau";"false";"10-03-2024";"15:00";"Talstr. 76, Krumbach"
"handball.net";"TSV Haunstetten";"true";"17-03-2024";"15:30";"Heerstr. 111, Neu-Ulm / Pfuhl"
