"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Mecklenburger Stiere Schwerin";"true";"10-09-2023";"14:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"17-09-2023";"12:15";"Steinweg 11, Kleinmachnow"
"handball.net";"SG NARVA Berlin II";"false";"23-09-2023";"15:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"HSV Wildau 1950";"true";"07-10-2023";"13:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfL Lichtenrade";"false";"11-11-2023";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HC Empor Rostock II";"true";"16-11-2023";"18:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"18-11-2023";"17:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"26-11-2023";"16:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"Mecklenburger Stiere Schwerin";"false";"02-12-2023";"15:00";"Hamburger Allee 240, Schwerin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"17-12-2023";"11:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Vorpommern";"true";"07-01-2024";"11:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"20-01-2024";"15:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSV Wildau 1950";"false";"28-01-2024";"13:45";"Jahnstraße 30, Wildau"
"handball.net";"HC Empor Rostock II";"false";"18-02-2024";"11:00";"Marieneher Str. 4, Rostock"
"handball.net";"SG Vorpommern";"false";"25-02-2024";"11:30";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"VfL Lichtenrade";"true";"29-02-2024";"18:10";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"09-03-2024";"13:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"16-03-2024";"13:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
