"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Sieg";"false";"10-09-2023";"15:00";"Seidenbergstrasse, Siegburg"
"handball.net";"HSG / BJSG III";"false";"17-09-2023";"13:45";"Siegburger Strasse 321, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"true";"24-09-2023";"14:30";"Hirschberger Strasse, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg II";"false";"22-10-2023";"10:00";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"TSV / BJSG VI";"true";"28-10-2023";"16:15";"Hirschberger Strasse, Bonn"
"handball.net";"TV Rheinbach";"false";"04-11-2023";"13:45";"Berliner Strasse, Rheinbach"
"handball.net";"TV Palmersheim";"true";"12-11-2023";"14:00";"Hirschberger Strasse, Bonn"
"handball.net";"HSG Sieg";"true";"17-12-2023";"13:00";"Hirschberger Strasse, Bonn"
"handball.net";"HSG / BJSG III";"true";"20-01-2024";"15:30";"Schlesienstrasse 21-23, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"false";"28-01-2024";"12:00";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"HSG Siebengebirge-Thomasberg II";"true";"04-02-2024";"16:00";"Hirschberger Strasse, Bonn"
"handball.net";"TSV / BJSG VI";"false";"18-02-2024";"12:45";"Ringstrasse, Bonn"
"handball.net";"TV Rheinbach";"true";"24-02-2024";"17:00";"Schlesienstrasse 21-23, Bonn"
"handball.net";"TV Palmersheim";"false";"03-03-2024";"14:30";"Münsterstrasse 22/24, Euskirchen"
