"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESV Weil am Rhein 2";"true";"15-10-2023";"12:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"ESV Weil am Rhein";"true";"15-10-2023";"14:05";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Lörrach/Brombach 2";"true";"22-10-2023";"14:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Lörrach/Brombach";"true";"22-10-2023";"16:05";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Maulburg/Steinen";"true";"19-11-2023";"12:40";"Fecampring 32, Rheinfelden"
"handball.net";"SG Maulburg/Steinen 2";"true";"19-11-2023";"13:25";"Fecampring 32, Rheinfelden"
"handball.net";"HC Karsau";"true";"02-12-2023";"12:45";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TV Zell 2";"false";"02-12-2023";"13:30";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HSV Schopfheim";"true";"17-12-2023";"13:40";"Fecampring 32, Rheinfelden"
"handball.net";"HSV Schopfheim 2";"true";"17-12-2023";"14:25";"Fecampring 32, Rheinfelden"
"handball.net";"Regio-Hummeln";"true";"21-01-2024";"13:40";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"Regio-Hummeln 2";"true";"21-01-2024";"14:25";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TV Todtnau";"true";"27-01-2024";"13:40";"Fecampring 32, Rheinfelden"
"handball.net";"TV Todtnau 2";"true";"27-01-2024";"14:25";"Fecampring 32, Rheinfelden"
"handball.net";"SG Maulburg/Steinen 2";"true";"03-02-2024";"11:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Maulburg/Steinen";"true";"03-02-2024";"13:05";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Lörrach/Brombach";"true";"24-02-2024";"10:40";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"SG Lörrach/Brombach 2";"true";"24-02-2024";"11:25";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"Regio-Hummeln";"true";"10-03-2024";"13:10";"Fecampring 32, Rheinfelden"
"handball.net";"Regio-Hummeln 2";"true";"10-03-2024";"13:55";"Fecampring 32, Rheinfelden"
"handball.net";"TV Todtnau 2";"true";"21-04-2024";"12:55";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Todtnau";"true";"21-04-2024";"15:00";"Bergseestraße 25, Bad Säckingen"
