"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SVH Kassel";"false";"01-10-2023";"17:00";"Wolfhager Straße 329, Kassel"
"handball.net";"HSG Wildungen/Friedr./Bergh.";"false";"08-10-2023";"14:15";"Brüder-Grimm-Straße 4, Bad Wildungen"
"handball.net";"JSGwC Twistetal/Korbach";"true";"12-11-2023";"15:00";"Gartenstraße (Grundschule), Staufenberg-Landwehrhagen"
"handball.net";"TSG Wilhelmshöhe II";"false";"23-11-2023";"18:45";"Büchnerstr.1, Kassel"
"handball.net";"HSG Fuldatal/Wolfsanger";"false";"26-11-2023";"13:00";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"SVH Kassel";"true";"10-12-2023";"13:30";"Gartenstraße (Grundschule), Staufenberg-Landwehrhagen"
"handball.net";"HSG Wildungen/Friedr./Bergh.";"true";"21-01-2024";"13:30";"Gartenstraße (Grundschule), Staufenberg-Landwehrhagen"
"handball.net";"JSGwC Twistetal/Korbach";"false";"03-03-2024";"13:30";"Am Sportplatz, Twistetal-Mühlhausen"
"handball.net";"HSG Fuldatal/Wolfsanger";"true";"10-03-2024";"13:30";"Gartenstraße (Grundschule), Staufenberg-Landwehrhagen"
"handball.net";"TSG Wilhelmshöhe II";"true";"16-03-2024";"16:15";"Gartenstraße (Grundschule), Staufenberg-Landwehrhagen"
