"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fridingen/Mühlheim";"true";"22-10-2023";"10:00";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Rottweil";"false";"12-11-2023";"13:30";"Heerstraße 140, Rottweil"
"handball.net";"HSG Hossingen-Meßstetten";"true";"19-11-2023";"12:15";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Hossingen-Meßstetten";"false";"26-11-2023";"13:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"JSG Balingen-Weilstetten";"true";"03-12-2023";"11:45";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Baar";"false";"09-12-2023";"14:00";"Hangenstraße 56, Trossingen"
"handball.net";"JSG Balingen-Weilstetten";"false";"21-01-2024";"11:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Fridingen/Mühlheim";"false";"03-03-2024";"10:00";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HSG Baar";"true";"10-03-2024";"10:00";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Rottweil";"true";"24-03-2024";"14:00";"Langes Gewand 2, Rietheim-Weilheim"
