"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rotation P. B.";"false";"04-09-2022";"19:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"10-09-2022";"20:00";"Hauptstraße 66, Berlin"
"handball.net";"SG OSF Berlin II";"false";"18-09-2022";"19:45";"Geisbergstraße 3-4, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"24-09-2022";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"HSG Kreuzberg";"false";"02-10-2022";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TuS Hellersdorf";"true";"15-10-2022";"17:45";"Am Falkplatz 1, Berlin"
"handball.net";"VfV Spandau";"true";"22-10-2022";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"20-11-2022";"15:30";"Luckenwalder Straße 45, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"26-11-2022";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"BTV 1850";"false";"03-12-2022";"18:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG NARVA Berlin";"true";"10-12-2022";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"SG Rotation P. B.";"true";"07-01-2023";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"14-01-2023";"17:45";"Glienicker Straße 36, Berlin"
"handball.net";"SG OSF Berlin II";"true";"11-02-2023";"17:45";"Am Falkplatz 1, Berlin"
"handball.net";"HSG Kreuzberg";"true";"25-02-2023";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"TuS Hellersdorf";"false";"19-03-2023";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"VfV Spandau";"false";"25-03-2023";"19:15";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"18-04-2023";"20:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"22-04-2023";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"29-04-2023";"17:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"BTV 1850";"false";"06-05-2023";"18:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG NARVA Berlin";"false";"13-05-2023";"18:45";"Palisadenstraße 76-78, Berlin "
