"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG HC Dillingen-Diefflen-HC Schmelz   ";"false";"18-09-2022";"14:00";"Zur Primshalle 20, Schmelz"
"handball.net";"TV Birkenfeld/Nohfelden";"false";"16-10-2022";"10:20";"Brechkaul, Birkenfeld"
"handball.net";"SV 64 Zweibrücken 2";"true";"05-11-2022";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HC St. Johann";"false";"13-11-2022";"11:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"true";"17-12-2022";"14:30";"Von-Boch-Straße 79, Merzig"
"handball.net";"SG HC Dillingen-Diefflen-HC Schmelz   ";"true";"28-01-2023";"12:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV Birkenfeld/Nohfelden";"true";"12-03-2023";"13:45";"Von-Boch-Straße 79, Merzig"
"handball.net";"SV 64 Zweibrücken 2";"false";"18-03-2023";"12:00";"Landauer Str. 22, Zweibrücken"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"false";"22-03-2023";"17:30";"Marienstraße 21, Marpingen"
"handball.net";"HC St. Johann";"true";"16-04-2023";"13:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"SG JSG HF Illtal/RW Schaumberg ";"true";"17-04-2023";"18:30";"Von-Boch-Straße 79, Merzig"
"handball.net";"SG JSG HF Illtal/RW Schaumberg ";"false";"22-04-2023";"12:00";"Am Marktplatz 1, Illingen"
