"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSV 1912";"true";"24-09-2023";"10:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Pfeffersport";"true";"27-09-2023";"17:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG EBT";"true";"01-10-2023";"14:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"HC Pankow";"false";"08-10-2023";"11:30";"Achillesstraße 31, Berlin"
"handball.net";"SG OSF Berlin II";"false";"11-11-2023";"14:15";"Sachsendamm 12, Berlin"
"handball.net";"VfV Spandau";"true";"19-11-2023";"13:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG AC/Eintracht Berlin";"false";"29-11-2023";"19:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"07-12-2023";"19:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Füchse Berlin Reindf.";"false";"16-12-2023";"18:00";"Freiheitsweg 18, Berlin"
"handball.net";"Füchse Berlin Reindf.";"true";"01-02-2024";"19:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG EBT";"false";"18-02-2024";"13:45";"Samariterstraße 19/20, Berlin"
"handball.net";"FSV 1912";"false";"09-03-2024";"12:00";"Aßmannstr. 11, Berlin"
"handball.net";"SG OSF Berlin II";"true";"17-03-2024";"13:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"HC Pankow";"true";"21-03-2024";"19:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Pfeffersport";"true";"10-04-2024";"18:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau";"false";"14-04-2024";"15:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"21-04-2024";"14:45";"Gürtelstraße 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"28-04-2024";"11:45";"Place Moliere 4, Cité Foch, Berlin"
