"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"24-09-2022";"14:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TSV Alfdorf/Lorch";"true";"01-10-2022";"16:15";"Rehhaldenweg 4, Schorndorf"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"15-10-2022";"12:15";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SC Korb";"false";"23-10-2022";"14:45";"Brucknerstraße 55, Korb"
"handball.net";"SV Fellbach";"false";"29-10-2022";"11:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"Team Stuttgart 2";"true";"04-12-2022";"14:45";"Rehhaldenweg 4, Schorndorf"
"handball.net";"TSV Alfdorf/Lorch";"false";"14-01-2023";"12:30";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"22-01-2023";"15:45";"Rehhaldenweg 4, Schorndorf"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"29-01-2023";"13:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SC Korb";"true";"04-03-2023";"12:15";"Rehhaldenweg 4, Schorndorf"
"handball.net";"Team Stuttgart 2";"false";"11-03-2023";"14:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SF Schwaikheim";"false";"18-03-2023";"13:00";"Badstraße 24, Schwaikheim"
"handball.net";"SF Schwaikheim";"true";"25-03-2023";"00:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SV Fellbach";"true";"01-04-2023";"16:00";"Rehhaldenweg 4, Schorndorf"
